125;0.0;0.0;4.1;5.3;7.2;7.4;7.7;7.9;8.5;8.7;9.0;9.7;9.7;9.7;10.0;10.0;10.0;10.0;10.0;10.0;10.0;10.0
130;0.0;0.0;3.9;5.1;6.9;7.2;7.5;7.8;8.3;8.6;8.9;9.8;9.8;9.8;10.0;10.0;10.0;10.0;10.0;10.0;10.0;10.0
135;0.0;0.0;3.6;4.8;6.6;6.9;7.3;7.6;8.2;8.6;8.9;9.9;9.9;9.9;10.0;10.0;10.0;10.0;10.0;10.0;10.0;10.0
140;0.0;0.0;3.3;4.5;6.2;6.6;6.9;7.3;7.9;8.3;8.7;9.8;9.8;9.8;10.0;10.0;10.0;10.0;10.0;10.0;10.0;10.0
145;0.0;0.0;3.0;4.1;5.8;6.2;6.6;6.9;7.7;8.1;8.5;9.6;9.6;9.6;10.0;10.0;10.0;10.0;10.0;10.0;10.0;10.0
150;0.0;0.0;2.7;3.8;5.4;5.8;6.2;6.6;7.4;7.8;8.2;9.4;9.4;9.4;10.0;10.0;10.0;10.0;10.0;10.0;10.0;10.0
155;0.0;0.0;2.6;3.6;5.2;5.6;6.0;6.4;7.2;7.6;8.0;9.3;9.3;9.3;9.8;10.0;10.0;10.0;10.0;10.0;10.0;10.0
160;0.0;0.0;2.4;3.4;4.9;5.3;5.7;6.1;6.9;7.4;7.8;9.1;9.1;9.1;9.6;10.0;10.0;10.0;10.0;10.0;10.0;10.0
165;0.0;0.0;2.3;3.2;4.6;5.0;5.4;5.8;6.7;7.1;7.6;9.0;9.0;9.0;9.4;9.9;10.0;10.0;10.0;10.0;10.0;10.0
170;0.0;0.0;2.2;3.2;4.5;4.9;5.3;5.7;6.5;7.0;7.5;8.9;8.9;8.9;9.4;9.8;10.0;10.0;10.0;10.0;10.0;10.0
175;0.0;0.0;2.2;3.1;4.4;4.8;5.2;5.6;6.4;6.9;7.4;8.8;8.8;8.8;9.3;9.7;10.0;10.0;10.0;10.0;10.0;10.0
180;0.0;0.0;2.1;3.0;4.3;4.7;5.1;5.5;6.3;6.8;7.3;8.7;8.7;8.7;9.2;9.6;10.0;10.0;10.0;10.0;10.0;10.0
